﻿News_id,Post_dt,Title,Post,Issues,news_type
29,2005-08-17 00:00:00.000,Debate begins on Plum Creek,"<h2 class=""subtitle"">North Woods future is up to LURC</h2><br /><h3 class=""author""></h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News</a><br /><p>GREENVILLE - One woman's &quot;pristine wilderness&quot; is her neighbor's hope of jobs for his children.</p><p>At the first &quot;scoping session&quot; on a proposal by Plum Creek Timber Co. to rezone 426,000 acres to allow for nearly 1,000 house lots and a large resort development, more than 50 people asked the Land Use Regulation Commission to find a solution that protects the region's North Woods identity without sacrificing its economic future.</p><p>Local people spoke of starry night skies, of snowmobile trails and silent lakeshores. </p><p>&quot;We have a valuable commodity here ... the Moosehead brand,&quot; said Mildred Kennedy of the Moosehead Region Futures Committee. &quot;Sacrificing the region's unique character [would be] too much of a sacrifice.&quot;</p><p>&quot;I can't tell you how many of my guests come to me and say, 'Please do something to keep this area the way it is,'&quot; said John Willard, owner of The Birches in Rockwood.</p><p>But most of those who testified Tuesday night said that they would welcome some development. People want to fill their shrinking school. They want local jobs so they don't have to commute hours to work.</p><p>Some, like local realtor Liz Dyer, believe that Plum Creek offers the solution, creating house lots that she believes will sell to Maine families.</p><p>&quot;Those of us who live here all have our own little piece of paradise. Where do you think that came from? That was forestland,&quot; she said. &quot;I'm tired of the not-in-my-backyard mentality here.&quot;</p><p>Others argued that Plum Creek's lots would bring urban dwellers to the woods, where they would demand services that would tax local communities' budgets.</p><p>Joan Wisher purchased a camp on First Roach Pond in 1985, drawn by the &quot;peace and tranquility&quot; of the region. Since 2001, when Plum Creek began developing lots on the pond, her life has been anything but peaceful, she said.</p><p>&quot;They won't be building simple cabins tucked into the woods,&quot; said Joan Shapleigh of Dover-Foxcroft, who believes that development closer to towns, such as the resort proposed for Brownville, makes more sense.</p><p>Jonathan Carter, one of the leaders of a Save Moosehead campaign that opposes the Plum Creek project in its entirety, asked LURC to formally study the potential economic benefits of protecting the region for ecotourism - ideally in the form of the national park he has advocated for more than a decade.</p><p>&quot;Keeping wild land wild is a silent economic engine,&quot; he said.</p><p>A local member of the park opposition group the Maine Woods Coalition countered that more than a million acres of forestland are protected already.</p><p>But Tuesday night wasn't supposed to be about debating a park, and many speakers did address the nuts and bolts of the Plum Creek proposal.</p><p>Several speakers asked that LURC require Plum Creek to study the flora and fauna of the region, to prove that the project is as ecologically innocuous as the company claims. Wetlands and rare forest communities are not adequately addressed. </p><p>Others asked whether federal permission for development is needed in a region where federally threatened Canada lynx are believed to live.</p><p>&quot;Forests are more than trees. These are complex ecosystems,&quot; said biologist Diane Barritas.</p><p>Paul Johnson, a retired fisheries biologist who worked for the state for many years, urged LURC to protect wildlife habitat as well as people's access to that habitat for hunting and fishing. On First Roach Pond, a local boat launch was lost when Plum Creek developed house lots, he said.</p><p>&quot;It's essential that type of opportunity never be lost again,&quot; he said.</p><p>But whether they supported the Plum Creek plan wholeheartedly, believed it to be the ruin of the North Woods, or fell somewhere in between, all spoke of the importance of the debate. Much more than Plum Creek's land is at stake as LURC sets precedent for the future of the region, they said.</p><p>Millions of acres are owned by timber companies scattered throughout the region, and regardless of whether the Plum Creek proposal is good or bad, it will usher in dozens of similar proposals, they said.</p><p>&quot;It isn't whether other developers are waiting in the wings for the decision to be made ... it's how many are waiting,&quot; said Lauren Ritchie of Greenville.</p><p>If all the plans come to fruition, he said, &quot;you can kiss the rest of the North Maine Woods goodbye.&quot;</p><p>Subsequent scoping sessions are scheduled for 6 p.m. (doors open at 5:30) Thursday, Aug.18, at the Rockwood Community Building; Monday, Aug. 22, at the Sky Lodge Conference Center in Moose River; and Wednesday, Aug. 24, at the Maple Hill Inn &amp; Conference Center in Hallowell.</p><p />",Plum Creek,NRCM Issues in the News
30,2005-08-17 00:00:00.000,More than 300 attending "scoping session" on Plum Creek project,"<h2 class=""subtitle""></h2><br /><h3 class=""author""></h3><br /><a href=""http://www.boston.com"" target=""_blank"">The Boston Globe</a><br /><p>GREENVILLE, Maine --More than 300 people turned out for the Land Use Regulation Commission's first formal public discussion of Plum Creek Timber Co.'s plan for a major development in the Moosehead Lake region.<br />Article Tools<br />The meeting Tuesday night at Greenville High School was the first of four &quot;scoping sessions&quot; designed to set the agenda for LURC as it prepares to consider the largest subdivision ever proposed in Maine.</p><p>The remaining sessions are to be held Thursday in Rockwood, Monday in Moose River and Aug. 24 in Hallowell.</p><p>&quot;LURC is very aware that the Plum Creek proposal raises some big issues, as well as some narrow ones,&quot; said Catherine Carroll, director of the agency that oversees planning and zoning in Maine's unorganized territories. &quot;We need to understand the issues that are raised by a project of this scale in this region.&quot;</p><p>Plum Creek wants to rezone 426,000 acres and develop about 10,000 of them into resorts, campgrounds, recreational vehicle parks and an industrial park. Also included in the plan are 975 house lots.</p><p>A study for Seattle-based Plum Creek concluded that the plan would support an average of 800 jobs and generate an average of $41.5 million a year in personal income. Some residents of the Greenville area also see pluses from the development.</p><p>But others say the promise of development and jobs is not worth the loss of the Moosehead region's wilderness character.</p><p>&quot;We have a valuable commodity here,&quot; said Mildred Kennedy, a fourth-generation native who choked up as she told LURC members about the lure of the North Woods. &quot;Sacrificing the region's unique character is too great a sacrifice.&quot;</p><p>Some speakers focused on opportunities that the project could bring to an area rich in natural beauty but struggling to create jobs that would enable young people to stay or more there.</p><p>David Vaughan of Greenville said he tried to persuade his daughter's family to settle there a few years ago. They chose a different part of Maine, he said, because they wanted a community with young families, prospering schools and job opportunities, as well as natural beauty.</p><p>If Plum Creek's development plans had been completed a few years earlier, Vaughan said, he's convinced that Greenville would now have all of those things, and his grandchildren would be living in his hometown.</p><p>But many other residents raised concerns about what might be lost because of the large scale of the project and the proposed development of an area whose wilderness character has drawn visitors since Henry David Thoreau came in 1857.</p><p>Joan Marie Wisher said development of Plum Creek land around First Roach Pond has dramatically changed the environment around her camp there. She said the area's once-quiet and shaded road is now busy with traffic, the fishing is ruined and the owls and moose are gone.</p><p>&quot;I am not from away anymore. I live here,&quot; Wisher said. &quot;But what I came for is disappearing.&quot;<br /></p>",Plum Creek,NRCM Issues in the News
31,2005-08-17 00:00:00.000,More than 300 turn out in Greenville to discuss Plum Creek development,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by John Richardson</h3><br /><a href=""http://www.kjonline.com"" target=""_blank"">Kennebec Journal</a><br /><p>GREENVILLE -- Mildred Kennedy understands why Plum Creek Timber Co. wants to put two resorts and hundreds of house lots around Moosehead Lake. </p><p>The fourth-generation native choked up Tuesday evening when she talked about the lure of the North Woods and what it means to the future of the communities around Moosehead. </p><p>That's why, she said, saving Moosehead's wilderness is more important than the promise of development and jobs that comes with Plum Creek's plan. </p><p>&quot;We have a valuable commodity here,&quot; she said, standing in the front of hundreds of her neighbors. &quot;Sacrificing the region's unique character is too great a sacrifice.&quot; </p><p>More than 300 people, most of them residents of Greenville and surrounding communities, filled the Greenville High School auditorium Tuesday for the first formal public discussion of Plum Creek's historic development plans. </p><p>The Seattle-based timber company wants to rezone 426,000 acres and develop about 10,000 of them into resorts, house lots, campgrounds, RV parks and an industrial park. </p><p>Tuesday's meeting marked the start of the state's review process. Staff members from the Land Use Regulation Commission scheduled four sessions to find out what questions Maine residents want them to ask during the review. Two more sessions are scheduled this week in the Moosehead region. A fourth is scheduled for next week in Hallowell. </p><p>&quot;LURC is very aware that the Plum Creek proposal raises some big issues, as well as some narrow ones,&quot; said Catherine Carroll, director of LURC, which oversees planning and zoning in Maine's unorganized territories. &quot;We need to understand the issues that are raised by a project of this scale in this region.&quot; </p><p>A study commissioned by Plum Creek reported this month that its plan would support an average of 800 jobs and generate an average of $41.5 million each year in personal income. </p><p>Some speakers did focus Tuesday on the opportunities that Plum Creek says its plan offers: jobs, young families staying or moving in, and long-term stability in a region that is rich in natural beauty but struggling by most other measures. </p><p>David Vaughan of Greenville said he tried to persuade his daughter's family to settle in Greenville a few years ago. They chose a different part of Maine, he said, because they wanted a community with young families, prospering schools and job opportunities, as well as natural beauty. </p><p>If Plum Creek's development plans had been completed a few years earlier, Vaughan said, he's convinced that Greenville would now have all of those things, and his grandchildren would be living here. </p><p>Many other residents, however, stood at the microphone to raise concerns about what might be lost because of the large scale of the project and the proposed development in remote natural areas. </p><p>Some residents called for independent studies of the impact on the environment and on the long-term economic future of an area that has relied on its wilderness character to draw visitors since Henry David Thoreau came in 1857. </p><p>Some asked for a detailed study of wildlife and plant life in the project area, and said development should take into account resources such as wetlands and habitats for such animals as moose, eagles and Canada lynx. &quot;Watchable wildlife is a huge market for my guests,&quot; said John Willard, owner of the Birches camps in Rockwood. </p><p>Like many of the residents, Willard said he wants to see more development in or around Greenville and Rockwood. They questioned why the homes and resorts can't go there, rather than in wilderness areas that sustain the existing economy. </p><p>Joan Marie Wisher told the other Moosehead-area residents that they are right to worry about the impact of development that spreads into the forestland. She said development of Plum Creek land around First Roach Pond has dramatically changed the environment around her camp there. </p><p>The road in that area used to be quiet and shaded, but is now busy with traffic and constantly dusty. The fishing is ruined, she said, and the owls and moose are gone. </p><p>&quot;I am not from away anymore. I live here,&quot; she said. &quot;But what I came for is disappearing.&quot; </p><p />",Plum Creek,NRCM Issues in the News
32,2005-08-17 00:00:00.000,Moosehead development in Maine sparks controversy,"<h2 class=""subtitle""></h2><br /><h3 class=""author""></h3><br /><a href=""http://www.canada.com"" target=""_blank"">The Canadian Press</a><br /><p>PORTLAND, Maine (AP) - A massive development proposal in the Moosehead Lake region has spurred controversy between opponents who want to preserve the wilderness, and supporters, who say the plan would increase tourism and employment. <br />The proposal by Plum Creek Timber Co. calls for 975 house lots, two resorts, three recreational-vehicle parks, a golf course, a marina and rental cabins around Moosehead Lake. </p><p>A new analysis by University of Southern Maine economist Charles Colgan for Plum Creek concludes that the proposed development would attract up to 60,000 day-trippers a year and support 800 jobs. </p><p>A coalition of environmental groups has launched a campaign against the plan. </p><p>The state's largest environmental advocacy organization, the Natural Resources Council of Maine, is opposing what would be the state's largest subdivision, calling it out of scale and out of character for the region. </p><p>In defending the plan, Plum Creek said 98 per cent of the 172,400 hectares involved in the project would be left untouched. The Seattle-based company said the project would stimulate economic development and create much-needed jobs while preserving working forest and restricting future development. </p><p>Another opponent, John Demos, said the Moosehead region is of &quot;tremendous national importance as part of the largest contiguous undeveloped forest region east of the Mississippi.&quot; </p><p />",Plum Creek,NRCM Issues in the News
33,2005-08-09 00:00:00.000,Plum Creek's "pig in a poke","<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Dr. Paul Liebow</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News</a><br /><p>A satellite photo of the United States blinds us with the lights of sprawl all across our land. Maine's North Woods stands out in stark contrast as the largest wild area east of the Mississippi River, like a dilated cat's pupil seen by campfire-light. Seattle-based Plum Creek Timber Co. will usher in a storm surge of development that would wipe it all out, leaving only an Alice in Wonderland fat-cat smirk to taunt us from away, after destroying yet another wild area to satisfy insatiable corporate greed. </p><p>Some of the best times I've ever had were in, on and around Moosehead Lake. I remember glorious black winter nights, the darkest I've ever known, lying on my back on Moosehead after checking my lines for cusk. I would watch the sea of stars showering across the infinite night ocean, and hear coyotes yowling in the night, their eyes illuminated by the occasional wandering snowmobile. </p><p>I remember getting caught in blinding snow squalls, and finding our way home by dead reckoning with compasses and luck - before the days of GPS. I remember cooking red hot dogs and rib-eyes, even an occasional fish, at high noon, sheltered by cliffs from a &quot;blue norther&quot; bellowing down below zero. I remember heading out from Sugar Island toward the Allagash, and feeling like I was heading into the Arctic as we pulled our canoes across the sandbar at Kineo. </p><p>These experiences will not exist for our children if the Land Use Regulation Commission lets Plum Creek have its way with Moosehead, thereby setting a precedent for unlimited development that every other supposed &quot;timber company&quot; and corporate landowner will follow. </p><p>Only one-third of traditional jobs in the woods are left because of relentless automation and outsourcing of secondary production, even as the forest is strip-mined in giant clear-cuts. We need to recognize the importance of jobs that cash in on the long-term potential of the land to supply permanent work in the recreation industry. Plum Creek may bring a brief spasm of home construction jobs, but the majority will most likely be filled, in the predictable crunch, by &quot;guest workers&quot; from away. </p><p>It is high time all Maine people unite in a shared vision for the future of our common outdoor cultural heritage. We must preserve access for all Maine people to all traditional uses of the land - hunting, fishing and camping by car, ATV and snowmobile. We must protect wildlife and wilderness, fragile ecological communities on the small scale, and scenic beauty on the landscape scale. We must protect the dignity of traditional hard work in the woods with a whole new line of outdoor jobs that build on the values espoused above, as Americans from all walks of life seek solace and spiritual rebirth in the wilderness. If we do not draw a line in the sand at the present gateway communities, a wave of cookie-cutter development will march relentlessly across the woods, as every other landowner seeks to cash in on windfall profits. The North Woods will be sliced and diced out of existence.</p><p>Residents of northern Maine, who saw a national park as anathema to their traditional way of life, might well be looking back fondly on the concept as a Garden of Eden, in the coming years. The cute little gated communities of almost 1,000 trophy homes, exclusive golf course resorts, shopping centers, three RV trailer parks, and a 1,000-acre &quot;industrial park&quot; will accompanied by the usual nasty &quot;Private Property,&quot; &quot;No Hunting,&quot; &quot;No Fishing,&quot; &quot;No Trespassing&quot; signs plastered everywhere, as in southern Maine. </p><p>The shores of some of our most treasured waters will be dotted with porch lights, manicured lawns with show-off gardens - every one with a little aluminum dock and an over-sized boat or two. At some of Plum Creek's other sprawling developments, they won't even talk to a prospective buyer with less than $3 million in the bank.</p><p>Plum Creek's real future plans for the region lurk behind the smiling masks of the PR reps they send repeatedly to &quot;reassure&quot; northern communities. The so-called &quot;no future development zones&quot; expire in a future of only 30 years. Most of the areas set aside for &quot;preservation&quot; are surrounded by swamps or wetlands, or otherwise already off limits. And Greenville itself is bypassed by many of these purported economic opportunities.</p><p>If there ever was a pig in a poke, this is it. Let's all be sure LURC, the Board of Environmental Protection and the Legislature don't buy it for us. If we all do not act now we will all be just Plum out of Luck!</p><p>Paul Liebow is an emergency room physician in Bangor. </p><p />",Plum Creek,NRCM Issues in the News
34,2005-07-27 00:00:00.000,Paper Company Sued Over River Pollution,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by John Richardson, staff writer</h3><br /><a href=""http://www.pressherald.com"" target=""_blank"">Portland Press Herald news story</a><br /><p>Two environmental groups sued International Paper Co. in federal court Tuesday to stop what they say are illegal discharges into the Androscoggin River from its paper mill in Jay.</p><p>The company is the biggest polluter along Maine's dirtiest river, and its mill has operated for years without having a valid discharge permit, according to the plaintiffs. </p><p>&quot;It's been a long time coming, and this river needs to be cleaned up,&quot; said Brownie Carson, executive director of the Natural Resources Council of Maine. </p><p>A company spokeswoman responded that the mill operates legally and has voluntarily reduced discharges into the river.</p><p>The Natural Resources Council and the Natural Resources Defense Council filed the suit in U.S. District Court in Bangor. The action shifts a long-running struggle over the water quality below the Jay mill out of the hands of state agencies and the Legislature and into the courts. And it comes as the paper company says it is considering selling the Jay mill and another mill in Bucksport.</p><p>The Jay mill dumps about 40 million gallons of wastewater a day into the Androscoggin but has not been issued a valid permit since 1985, according to the lawsuit. The plant has been allowed to discharge at a higher rate than mills on other rivers because of regulatory compromises that have waived water quality standards below the plant on the section of river between Turner and the Lewiston/Auburn area.</p><p>IP spokeswoman Fiona McCaul said Tuesday that the paper mill complies with federal, state and local rules.</p><p>&quot;The last federal discharge permit we received was issued in 1985. Since then, we've voluntarily reduced our limits in cooperation with state, federal and local authorities,&quot; McCaul said from her office in Jay.</p><p>The Maine Department of Environmental Protection rele- ased a new draft discharge permit for the mill on Monday, she said. The last state permit was issued in 1997, she said.</p><p>&quot;All parties agree that water quality in the Androscoggin River needs continued improvement,&quot; McCaul said. &quot;How we get there should be determined by sound science and common sense, not emotions.&quot;</p><p>The company has argued that drastic environmental restrictions would affect the viability of the plant and threaten jobs.</p><p>While the federal Clean Water Act is credited with dramatic improvements along the Androscoggin and other Maine rivers, sections of the Androscoggin still have not met minimal state standards for oxygen levels that are needed to sustain trout and other fish and river creatures.</p><p>Carson said it's ironic that the sponsor of the U.S. Clean Water Act, the late Sen. Edmund Muskie, grew up next to the polluted Androscoggin River in Rumford and that a lawsuit had to be filed to fully enforce the law there.</p><p>Cleanup advocates, including many Lewiston and Auburn area residents, criticized the Maine Department of Environmental Protection and state lawmakers in May for what they said was caving in to the paper company and again waiving water quality standards below the Jay mill. </p><p>Rep. Elaine Makas, D-Lewiston, said the Legislature failed to resolve the dispute by not setting a cleanup deadline and bringing IP into compliance. </p><p>&quot;They are discharging into the river and they do not have a license that specifies how much they can discharge,&quot; she said. &quot;To be perfectly honest, I'm glad (the groups sued) because it gets the paper companies off the dime, particularly International Paper. It's been IP that's been really resistant.&quot;</p><p>IP, the world's largest paper company, announced a major restructuring plan earlier this month that could result in the sale of its two Maine mills. </p><p>Hoping to boost profits and cut debt, the company is looking at selling $8 billion to $10 billion in assets, including millions of acres of forestland around the country, closing mills and possibly relocating its Connecticut headquarters.</p><p>It's unclear whether the lawsuit would affect the company's plans. </p><p>Makas doesn't think so. She said it was clear the company has been unwilling to invest in the Jay mill, even while modernizing other facilities.</p><p>&quot;I certainly care about the people that work there, but the reason they're selling has nothing to do with being held to environmental standards,&quot; she said.</p><p>- The Associated Press contributed to this story.</p><p />",Cleaning Up the Androscoggin River,NRCM Issues in the News
35,2005-07-27 00:00:00.000,Environmentalists sue IP over pollution,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Bonnie Washuk, staff writer</h3><br /><a href=""http://www.sunjournal.com"" target=""_blank"">Lewiston Sun Journal</a><br /><p>AUGUSTA - Saying its patience has run out, Maine's largest environmental group filed suit against International Paper on Tuesday alleging the paper mill has illegally polluted the Androscoggin River, violating the federal Clean Water Act.</p><p>The lawsuit was filed in U.S. District Court in Bangor by the Natural Resources Council of Maine and the Natural Resources Defense Council. The plaintiffs filed notice of intent to sue in May.</p><p>Brownie Carson, executive director of the council, said, &quot;IP owes it to Ed Muskie,&quot; the Rumford boy who became a U.S. senator and wrote the Clean Water Act, to clean the river that inspired Muskie's environmental activism. The lawsuit asks the court to confirm that IP has violated the law, &quot;then order them to comply with the law.&quot;</p><p>Complying does not mean shutting the mill and jeopardizing jobs, Carson said. It would mean that IP, which announced last week it is selling its Jay plant, would have to invest to cut pollution.</p><p>There are two ways IP is violating the Clean Water Act, Carson said. &quot;They do not have a permit now to pollute. They have not had one since 2001. It is illegal under the federal Clean Water Act to discharge into the river, or any water body, without a valid operating permit.&quot; The state permitting process &quot;has been an endless string of broken promises to people who live along the river. Our patience has been worn out,&quot; he said.</p><p>IP said Tuesday that it disagrees, that it is operating with a legal permit.</p><p>&quot;IP plans to defend this lawsuit,&quot; said Fiona McCaul, communications manager for the Jay plant on the Androscoggin. &quot;We haven't received a copy of the suit yet, so I can't comment further on defense. Our mill operates under legal and fully enforceable environment permits from the federal, state and town. We've done so for years.&quot;</p><p>Maine Department of Environmental Protection Commissioner Dawn Gallagher said IP is operating on an old permit that was to expire years ago. Because a new one has not been issued, &quot;they're allowed to operate with it until they get a new permit,&quot; Gallagher said. That new license should be issued in August, she said.</p><p>Another way the mill is violating the law, Carson said, is with the volume of pollution it dumps in the river, something he says helps make the Androscoggin the dirtiest in Maine. IP discharges about 40 million gallons of wastewater a day. That depletes oxygen, results in native fish that cannot thrive, slimy algae blooms in the summer, and smothered creatures on the bottom of the river, Carson said. While the water quality has improved and fumes no longer peel paint off houses, some parts of the river are still too polluted to meet minimum water quality standards as required by law, he said.</p><p>IP said it is doing its part to continue improving the water. &quot;We're doing what we can to help make that happen,&quot; McCaul said. IP is investing $4 million to reduce pollution, and taking steps to reduce phosphorous to eliminate algae blooms, she said.</p><p>That $4 million investment includes a new belt press that removes liquid from trees turned into paper. That allows the mill to burn the waste for fuel and prevents waste from getting into the river, McCaul said. Another example is ultra-filtration on paper machines, which allows IP to recover and reuse coatings on high-grade, glossy magazine paper. Both are examples of technology reducing pollution, making the mill more efficient, &quot;and helping ensure the future of the mill,&quot; she said.</p><p>There are four paper mills that discharge into the Androscoggin River. IP is the only one being sued because it is the largest polluter, and has been aggressive in resisting efforts to reduce pollution, environmentalists said.</p>",Cleaning Up the Androscoggin River,NRCM Issues in the News
36,2005-07-16 00:00:00.000,Plum Creek's fine print important,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Cathy Johnson, NRCM North Woods Project Director</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News</a><br /><p>Plum Creek, a real estate investment trust, has proposed to develop 975 house lots, two luxury resorts, a marina, three RV parks, and more in the beautiful Moosehead Lake Region in the heart of Maine's undeveloped North Woods. If you listen to Plum Creek's description of their project emphasizing all of the conservation they say they will do, you might well come away thinking &quot;this sounds pretty good.&quot;</p><p>Beware the fine print. As Paul Harvey says, &quot;Here's the rest of the story.&quot;</p><p>In addition to the 975 house lots, Seattle-based Plum Creek proposes two resorts. These resorts could include an unlimited number of additional housing units, both overnight and permanent, such as condos, houses, apartments, cabins, lodges, suites, rooms, etc. </p><p>In the Suncadia resort, on former Plum Creek land in Roslyn Wash., 3,785 new housing units, including condominiums and individual houses are planned. In a resort created on former Plum Creek land in Montana, The Yellowstone Club, individual house lots, not the houses themselves - just the lots, run from $1.1 million to $3.2 million and only those with $3 million or more in the bank are welcome.</p><p>In addition to houses, hotels, motels and condos, the Maine resorts may include a golf course, spa and fitness center, restaurants, gift shops, clothing stores, outdoor gear stores, beauty salons, horse stables, and tennis courts.</p><p>On the east shore of Moosehead Lake, right across the bay from Lily Bay State Park, Plum Creek proposes to build a marina. The marina would serve the residents of the resort and the proposed 190 houses to be built behind the 500 foot protected strip on Lily Bay. Motor boats and jet skis would be zooming by Lily Bay State Park, one of Maine's most beautiful, quiet and peaceful state parks.</p><p>The 975 house lots include more than 30 separate subdivisions scattered across the landscape. Two contain over 180 lots. None of these house lots are within organized towns so they would not contribute a bit to the local tax base. </p><p>And what details does Plum Creek fail to tell us about their proposed &quot;conservation?&quot; First of all, they fail to tell us that conservation is required by law when development this big is proposed. It is not a gift or being offered through the goodness of Plum Creek's corporate heart. </p><p>More importantly, the vast majority of the conservation they propose is not permanent. One of the proposed &quot;conservation&quot; measures is to zone 382,000 acres for &quot;no development&quot; for 30 years. The Maine Attorney General's Office has examined this proposal and found that the protection offered is no greater than what currently exists under the zoning rules already in place. In any event, it expires in 30 years, at which point, the whole area is subject to development. </p><p>And within this so-called &quot;no development&quot; zone, Plum Creek is proposing to allow four new sporting camps, each twice the size allowed under LURC regulations, and 116 rental cabins, four per township. So, in fact, development would be spread all across the landscape, even within the &quot;no development&quot; zone.</p><p>Plum Creek also proposes a 500-foot no-development easement on 55 remote ponds. However, 22 of those ponds are surrounded by wetlands that couldn't be developed anyway and eight of the ponds are already legally off-limits to development. In addition, seven of the ponds are partly in and partly out of the plan area, but still on land owned by Plum Creek, so Plum Creek could still develop those parts of the shoreline not included in this proposal. And nothing would stop development on Plum Creek land right behind the 500-foot no-development easement strip when the 30 years is up. </p><p>Other measures in the plan touted by Plum Creek are the proposed hiking and snowmobile trail easements. Permanent trail corridors for snowmobilers, hikers, skiers, bicyclists and others are unquestionably a benefit to the region. However, Plum Creek would retain the power to require that these trails be relocated at any time at taxpayer expense. In addition, Plum Creek would retain the right to clearcut, spray pesticides and build roads right up to and over the trails.</p><p>When looking at the Plum Creek proposal, be sure to read the fine print.</p><p>The spectacular beauty and character of the Moosehead region is at stake.</p>",Plum Creek,NRCM Issues in the News
37,2005-07-01 00:00:00.000,LMF,"<h2 class=""subtitle"">Channel 6 editorial</h2><br /><h3 class=""author"">by Fred Nutter, Channel 6 Editorial Director</h3><br /><a href=""http://www.wcsh6.com"" target=""_blank"">WCSH Channel 6, Portland</a><br /><p>We support bonding for Land For Maine’s Future. </p><p>It is the program that has allowed the state to purchase valuable land statewide for all of us. It has prevented unwanted development in pristine sections of the state. It has allowed the state to acquire more than 235,000 acres of land from Kittery to Fort Kent and hold it for all of us. </p><p>The last time Maine voted for a LMF bond was in 1999. Nearly 70 percent of the voters favored the $50 million bond. All projects are required to receive at least one dollar for every two invested by the state. But the reality has been a dollar from the state has generated two dollars in private, local or federal funds. </p><p>A small beach in Machiasport was purchased to provide permanent ocean access for commercial fishermen. A 284 acre orchard in Sanford escaped development because of Land for Maine’s Future. All LMF lands are open to the public for hunting, fishing, hiking, cross country skiing and other outdoor recreation activity. </p><p>If there is a state bond that has the demonstrated support of the people of Maine, Land for Maine’s Future is it. </p><p>“That’s our opinion, we welcome yours.” <br /></p>",Land Bond Campaign 2005,NRCM Issues in the News
